Line Type,CDM Tech,CDM Tech - Description,DRG,CPT/ HCPC,NDC,Revenue Code,Gross Charge,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna Comm,Aetna Medicare,Aetna Signature Administrators,AmeriHealth MA,AmeriHealth MC Adv,CBC CHIP,CBC Comm,CBC Medicare,Cigna Comm,Cigna Medicare,Geisinger Comm,Geisinger MA,Geisinger Medicare,Health Partners Plans MA,Health Partners Plans MA CHIP,Health Partners Plans Medicare,Highmark ACA,Highmark CHIP,Highmark Choice Blue,Highmark Comm,Highmark Medicare,Highmark Wholecare MA,Highmark Wholecare Medicare,Humana Medicare,Multiplan,PA Health & Wellness MA,PA Health & Wellness Medicare,UHC Comm,UHC MA CHIP,UHC Medicare,UPMC Comm,UPMC MA,UPMC MA CHIP,UPMC Medicare
,4407175T,10004 FNA BX W/O IMG GDN EA ADDL Tech,,10004,,761,56,16,0,44.8,34.72,0,35.22,0,0,24.17,28.43,0,33.16,0,37.63,0,0,0,0,0,0,0,0,0,0,0,0,0,44.8,0,0,36.85,22.4,0,42.04,21.11,24.84,0
,8502777T,10005 IR FNA Thyroid Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,7463354T,10005 US Biopsy Thyroid - Endocrinology Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3515468T,10005 US Fine Needle Aspiration Thyroid Gland Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,3515471T,10005 US Fine Needle Aspiration w/ Guidance Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4805496T,10005 US FNA Thyroid Gland Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4805498T,10005 US FNA w/ Guidance Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,5169902T,10005 US* FINE NEEDLE ASPIRATION THYROID GLAND Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4407176T,10005 FNA BX W/US GDN 1ST LES Tech,,10005,,761,"3,654.00","1,044.31",531.27,"2,923.20","2,265.48",618.77,"2,298.37",531.27,625.02,"1,576.55","1,854.77",625.02,"2,163.53",618.77,"2,455.12",562.52,625.02,600.02,581.27,637.52,"2,001.38",625.02,"1,906.07","2,382.59",625.02,531.27,625.02,625.02,"2,923.20",575.02,643.77,"2,404.33","1,461.60",625.02,"2,743.06","1,377.19","1,620.55",625.02
,4475322T,10006 FNA BX W/US GDN EA ADDL Tech,,10006,,761,47,13.43,0,37.6,29.14,0,29.56,0,0,20.28,23.86,0,27.83,0,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,37.6,0,0,30.93,18.8,0,35.28,17.71,20.84,0
,4407177T,10006 FNA BX W/US GDN EA ADDL Tech,,10006,,761,47,13.43,0,37.6,29.14,0,29.56,0,0,20.28,23.86,0,27.83,0,31.58,0,0,0,0,0,0,0,0,0,0,0,0,0,37.6,0,0,30.93,18.8,0,35.28,17.71,20.84,0
